,SET EXTENSION C5.3ML .1IN 32IN IV MACROBORE TUBE 2 SLIDE CLAMP MALE ADAPTER 2Y SITE NONSTERILE LIFESHIELD,$34.22 
,CATHETER IV BD SAF-T-INTIMA BD VIALON 18GA 1IN PERIPHRL EXTENSION TUBE Y ADAPTER NEEDLE SHIELD WING STERILE LF,$34.35 
,CATHETER IV BD SAF-T-INTIMA BD VIALON 20GA 1IN PERIPHRL EXTENSION TUBE Y ADAPTER NEEDLE SHIELD WING STERILE LF,$34.35 
,CATHETER IV BD SAF-T-INTIMA BD VIALON 22GA .75IN PERIPHRL EXTENSION TUBE Y ADAPTER NEEDLE SHIELD WING STERILE,$34.35 
,CATHETER IV BD SAF-T-INTIMA BD VIALON 24GA .75IN PERIPHRL EXTENSION TUBE Y ADAPTER NEEDLE SHIELD WING STERILE,$34.35 
,SOLUTION IV 0.45% SODIUM CHLORIDE 1000ML VIAFLEX PLSTC CONTAIN LF,$73.30 
,DRESSING TRANSPARENT SORBAVIEW 2000 6.5X5IN ABSORB ADH WINDOW ILLUSTRATE STERILE,$36.61 
,CATHETER URETHRAL BARD 18FR 5CC FOLEY 2WAY BALLOON UNCOATED SIL STERILE LF DISP,$38.81 
,SET EXTENSION .2UM .1IN 5.1ML 17IN IV FEMALE ADAPTER SLIDE CLAMP MACROBORE DEHP FREE NONSTERILE LIFESHIELD,$39.68 
,SET BLOOD ADMIN 10 GTT 80IN FILTER NONVENT SECURE LOCK MALE ADAPTER IV LF LIFESHIELD HEMA .12IN 50ML,$41.66 
,CATHETER URETHRAL FOLEY 2-WAY 5CC 12F SILICONE,$43.52 
,CATHETER URETHRAL FOLEY 2-WAY 5CC 14F SILICONE,$43.52 
,CATHETER URETHRAL FOLEY 2-WAY 5CC 16F SILICONE,$43.52 
,KIT IV START SCCA CUSTOM,$47.33 
,SECURE DEVICE STATLOCK PICC PLUS ADULT CRESCENT BREATHABLE ANCHOR PAD STABIL,$49.10 
,CONTAINER TRANSFUSION TRANSFER PACK NEEDLE ADAPTER EMPTY BAG MALE LL 600ML LF,$55.18 
,SET ADMIN 40IN IV SPIROS SECONDARY LF,$55.92 
,SET ADMIN 100IN 15 GTT/ML 16ML IV LIFESHIELD OPTION-LOK CAIR CLAVE PRIM PIGGYBACK DRIP CHAMBER INLINE,$59.64 
,SET ADMIN 20 DROP W/CHEMLOCK 2 SPIROS IN-LINE DRIP CHAMBER W/HANGER 60IN,$59.64 
,DILATOR VASC 10FR 20CM RADIOPQ STERILE DISP VESSEL STD JCD CURVE ACPT .038IN,$59.89 
,DILATOR VASC 11FR 20CM RADIOPQ STERILE DISP VESSEL STD JCD CURVE ACPT .038IN,$59.89 
,DILATOR VASC 12FR 20CM RADIOPQ STERILE DISP VESSEL STD JCD CURVE ACPT .038IN,$59.89 
,DILATOR VASC 5FR 20CM RADIOPQ STERILE DISP VESSEL STD JCD CURVE ACPT .038IN,$59.89 
,DILATOR VASC 6FR 20CM RADIOPQ STERILE DISP VESSEL STD JCD CURVE ACPT .038IN,$59.89 
,DILATOR VASC 7FR 20CM STD ACPT .038IN GUIDEWIRE,$59.89 
,DILATOR VASC 8FR 20CM 15.5CM RADIOPQ STERILE DISP VESSEL STD JCD CURVE ACPT .038,$59.89 
,DILATOR VASC 9FR 20CM RADIOPQ STERILE DISP VESSEL STD JCD CURVE ACPT .038IN,$59.89 
,DILATOR VASCULAR .038 20CM 13F MFR DISCONTINUED,$59.89 
,SET EXT 30IN W/CHEMOLOCK SPIROS W/RED CAP PRIMING CAP CLAMP NON DEHP TUBE,$64.98 
,DRESSING TEGADERM 4 X 4.5IN CHG,$66.41 
,CATHETER TRAY STD 2L BARD SAFE-FLOW ADD-A-FOLEY EZ-LOK FOLEY DRAIN BAG OUTLET,$66.84 
,INFUSION SET .5IN 20GA ANGLE DOWN 2 LUM PORT LOPRFL Y INJECT SITE SM FOOTPRINT MINILOC,$67.08 
,TRAY SURG OMMAYA CUST CENTRAL LINE PORT ACCESS LF,$68.70 
,INFUSION SET 1.5IN 20GA ANGLE DOWN 2 LUM PORT W/O Y INJECT SITE LOPRFL WING PWRLOC STERILE LF DISP,$68.94 
,INFUSION SET .75IN 19GA ANGLE DOWN Y INJECT SITE PWR INJECTABLE LOPRFL DEHP FREE PWRLOC STERILE LF,$72.04 
,INFUSION SET .75IN 20GA 5ML/SEC 2 LUM PORT PWR INJECTABLE SM FOOTPRINT PWRLOC STERILE LF DISP,$72.04 
,INFUSION SET .75IN 20GA 5ML/SEC 2 LUM PORT PWR INJECTABLE SM FOOTPRINT Y SITE PWRLOC STERILE LF DISP,$72.04 
,INFUSION SET .75IN 22GA ANGLE DOWN 2 LUM PORT W/O Y INJECT SITE LOPRFL WING PWRLOC STERILE LF DISP,$72.04 
,INFUSION SET 1.5IN 20GA 5ML/SEC 2 LUM PORT PWR INJECTABLE SM FOOTPRINT Y SITE PWRLOC STERILE LF DISP,$72.04 
,INFUSION SET 1IN 19GA ANGLE DOWN 2 LUM PORT W/O Y INJECT SITE LOPRFL WING PWRLOC STERILE LF DISP,$72.04 
,INFUSION SET 1IN 20GA ANGLE DOWN 2 LUM PORT W/O Y INJECT SITE LOPRFL WING PWRLOC STERILE LF DISP,$72.04 
,INFUSION SET 1IN 22GA ANGLE DOWN 2 LUM PORT W/O Y INJECT SITE LOPRFL WING PWRLOC STERILE LF DISP,$72.04 
,SET EXTENSION MICROBORE W/2 SPIROS CLAMP 30IN,$72.66 
,SET BLOOD ADMIN 170-260UM STD RECIPIENT MICRON FILTER FEMALE LL ADAPTER STERILE LF DISP,$72.79 
,DRESSING BIOPATCH .75IN 1.5MM HOLE,$74.31 
,DRESSING BIOPATCH 1IN 4.0MM HOLE  CHG,$74.31 
,DRESSING BIOPATCH 1IN 7.0MM HOLE,$74.31 
,SET ADMIN 104IN 15 GTT/ML C12ML 12ML IV LIFESHIELD OPTION-LOK CLAVE PLUMSET DEHP FREE PRIM MACROBORE TUBE,$76.88 
,SOLUTION ACDA  500ML,$76.89 
,SOLUTION ANTI-COAGULANT CITRATE POLY 750ML 4.5-5.5PH CLEAR,$76.96 
,GUIDEWIRE VASC .018IN 5 3/8IN ARROW SPRING TUBE LF,$81.84 
,SOLUTION ACDA 1000ML,$77.17 
,DEVICE TORQ .025-.038IN WHOLEY KENDALL,$86.80 
,BARRIER SKIN 7X7IN IMPERMEABLE MOISTURE SHEET AQUAGUARD CENORIN DISP,$88.44 
,SET ADMIN 300V 110-240VAC 50-60HZ 30ML INTEGO PATIENT PET SYS IMAGINE SMARTER SAFER 730LB LF,$94.86 
,NEEDLE SPINAL BLACK 3.5IN 22GA BD WHITACRE REG WALL POLYPROPYLENE REG BEVEL,$95.09 
,DILATOR VASC 4FR 20CM RADIOPQ GUIDEWIRE STERILE DISP .035IN STD,$95.85 
,NEEDLE GRIPPER PLUS POWER PAC 20G X 19,$96.09 
,NEEDLE GRIPPER PLUS POWER PAC 20G X 25,$96.09 
,KIT SYRINGE STELLANT LOW PRESSURE TUBE T CONNECT SPIKE 200ML STERILE LF DISP,$101.78 
,CATHETER TRAY 16FR 5CC 2000ML BARDEX BARD URO-PREP SAFTEY-FLOW SIL FOLEY DRAIN,$107.01 
,SECURE DEVICE 3M TEGADERM 2 1/8INX2IN 4.5X3.5IN 12FR DRESSING DOC TAPE STRIP,$107.95 
,KIT CUSTOM DRESSING CHANGE WITH TEGADERM CHG SCCA ONLY,$108.62 
,DRUG DELV DEVICE MADGIC LMA 30-100UM 8.9IN .19IN .18ML LARYNGOTRACHEAL MUCOSAL,$109.02 
,BRUSH CYTOLOGY 1.7MM 160CM MULTIPLANE STERILE,$109.12 
,DILATOR VAGINAL EX SMALL,$109.12 
,DILATOR VAGINAL XS-PLUS 18MM,$109.12 
,BRUSH CYTOLOGY 1.0MM STRAIGHT HANDLE,$109.74 
,SECURE DEVICE 3M TEGADERM 2 1/8INX2IN 6 1/8INX4IN 12FR DRESSING DOC TAPE STRIP,$110.40 
,DILATOR VAGINAL SMALL 22MM,$111.60 
,NEEDLE INTRAOSSEOUS 15/16-1 7/8IN 15GA BONE MARROW ADJ DEPTH GUARD SHARP LANCET,$113.46 
,DILATOR VAGINAL MEDIUM 29MM,$115.32 
,FORCEPS BIOPSY RADIAL JAW 4 160CM 2.4MM 2.8MM LG CAPACITY NEEDLE DISP YLW,$115.59 
,BARRIER SKIN 9X9IN 7.5X7IN IMPERMEABLE MOISTURE SHEET CENORIN AQUAGUARD DISP,$116.03 
,DILATOR VAGINAL S-PLUS 25MM,$116.56 
,SET ADMIN 110IN 20 GTT/ML 200UM C49ML IV LIFESHIELD CLAVE CAIR PLUMSET MACROBORE TUBE 2 NONVENT PIERCE PIN,$117.30 
,DRESSING TRANSPARENT AQUAGUARD 12X10IN COVER,$118.69 
,GUIDEWIRE VASC .035IN 80CM 10CM 3MM RADIUS J CURVE TAPER STARTER PTFE PERIPHRL FLEX SPRING COIL TIP FIX CORE,$118.85 
,SET ADMIN 104IN 15 GTT/ML C19.9ML IV LIFESHIELD CLAVE PLUMSET PRIM MACROBORE TUBE CONVERTIBLE PIERCE PIN DEHP,$120.28 
,CATHETER URETHRAL FOLEY 3-WAY 5CC 16F SILICONE,$108.97 
,SET ADMIN 105IN 15 GTT 170UM 100ML IV LIFESHIELD HEMOSET Y TYPE INJECT PORT OPTION LOCK CONNECT NONVENT,$109.30 
,SET BLOOD ADMIN 200UM 20 GTT/ML 80IN MACROBORE TUBE PREPIERCE Y SITE LOCK MALE ADAPTER FILTER NONSTERILE LF,$109.30 
,DILATOR VAGINAL M-PLUS 32MM,$112.32 
,BRUSH CYTOLOGY 1.5MM 140CM BULLET TIP ERGONOMIC HANDLE AUTO STOP SHEATH,$118.80 
,DILATOR VAGINAL 1 3/8IN LG 35MM SURG DISP,$118.80 
,SET ADMIN 104IN .2UM 15 GTT/ML 22ML IV LIFESHIELD OPTION-LOK CLAVE PLUMSET PRIM MACROBORE TUBE FILTER DEHP,$122.15 
,DILATOR VAGINAL L PLUS 39MM,$123.12 
,SET IV PRIMARY PLUM NON-DEHP 107IN,$128.09 
,TRAY SPINAL 3.5IN 20GA 25GA PORTEX POINT-LOK PLSTC PAPER LANCET POINT NEEDLE,$137.81 
,NEEDLE BIOPSY 15GA 3IN JAMSHIDI ASPIR CANNULA ADJ T HANDLE BONE MARROW ILIAC,$139.43 
,KIT SYRINGE MEDRAD STELLANT LOW PRESSURE TUBE T CONNECT SPIKE 200ML STERILE LF,$141.96 
,SNARE MED OVAL 240CM 2.4MM CAPTIFLEX LOOP FLEX BRAID WIRE HOT COLD INDICATION,$142.02 
,SNARE XS OVAL 240CM 2.4MM CAPTIFLEX LOOP FLEX ENDO POLYPECTOMY 11MM STERILE DISP,$142.02 
,SNARE MED HEX 240CM 2.4MM CAPTIVATOR LOOP STIFF ENDO POLYPECTOMY 27MM STERILE,$146.23 
,SNARE SM HEX 240CM 2.4MM CAPTIVATOR LOOP STIFF ENDO POLYPECTOMY 13MM STERILE,$146.23 
,CATHETER ANGIO TORCON NB ADV 5FR ANGLE KMP CURVE 40CM MULTIPURPOSE SS NYL STERILE DISP ACPT .038IN GUIDEWIRE,$150.36 
,FORCEPS ENDO RADIAL JAW 4 240CM 2.8MM LG CAPACITY DISP STERILE,$154.71 
,KIT SYRINGE MEDRAD MRXPERION 65/115ML MR INJECT SYS,$160.92 
,HEMOSET BLOOD PLUM 100ML BURTE,$168.54 
,NEEDLE BIOPSY 11GA 4IN MONOJECT SS J TYPE INTEGRAL LL TWIST LOCK HANDLE BEVEL,$171.01 
,NEEDLE BIOPSY 14GA 3IN THIN WALL TRU-CUT STEEL SPEC NOTCH CUT EDGE REMOVE STYLET,$173.45 
,NEEDLE BIOPSY 11GA 4IN JAMSHIDI RAZOR SHARP BEVEL TAPER DISTAL TIP LTWT HANDLE,$174.10 
,NEEDLE BIOPSY 13GA 2IN JAMSHIDI TAPER DISTAL SHARP BEVEL TIP ADAPTER LTWT HANDLE,$174.10 
,KIT MICRO INTRODUCER 4F STAINLESS STEEL W/GOLD TIP 21G ECHO NEEDLE,$178.20 
,BRUSH MICROBIOLOGY 1MM 1.8MM 110CM WAX PLUG STERILE DISP LF BRONCHOSCOPE,$187.49 
,SET ADMIN 103IN 15 GTT/ML 20ML IV LIFESHIELD OPTION-LOK CLAVE PLUMSET PRIM CONVERTIBLE PIN PIERCE CASSETTE PE,$187.60 
,SET BLOOD PLUM PRIMARY Y-TYPE 210 MICRON FILTER NONVENTED 122IN,$197.10 
,PACK SURG CUST BASIC ILIAC SEATTLE CANCER CARE ALLIANCE LTX,$199.26 
,FORCEPS BIOPSY RADIAL JAW 4 160CM 2.2MM 2.8MM STD CAPACITY NEEDLE DISP STERILE,$200.49 
,NEEDLE BIOPSY 11GA 101MM JAMSHIDI 3 CROWN CANNULA TAPER TROCAR STYLET POINT T,$201.10 
,TRAY SPINAL CUSTOM ANESTHESIA,$205.48 
,ATTACHMENT ENDOSCOPE 4MM 12.4MM ROUND EDGE STERILE LF DISP,$210.16 
,SNARE MED OVAL 240CM 1.9MM PROFILE LOOP FLEX ENDO POLYPECTOMY 27MM STERILE DISP,$212.23 
,SNARE MICRO OVAL 240CMX13MM 1.9MM PROFILE ENDO POLYPECTOMY PED DISP,$212.23 
,NEEDLE SCLEROTHERAPY 25GA 2.3MM 4MM 160CM RETRACTABLE FLEXITIP STD STERILE LF,$216.00 
,NEEDLE SCLEROTHERAPY 25GA 2.3MM 5MM 230CM COLONOSCOPE OPTIC TIP FLEXITIP STD,$216.00 
,BRUSH CYTOLOGY 1MM 100CM SHEATH STERILE DISP SS BLUE SWIRL,$226.80 
,NEEDLE BIOPSY 11GA 6IN TAPER JAMSHIDI 2 PC 3 CROWN CANNULA TROCAR STYLET POINT T,$257.04 
,FORCEPS ENDO 230CM 3.1MM BIOPSY NEEDLE OVAL CUP GI DISP STERILE,$259.20 
,GUIDEWIRE VASC .035IN 145CM 4CM STR SHORT TAPER AMPLATZ SUPER STIFF SS PTFE PERIPHRL FLOPPY TIP FLAT WIRE COIL,$259.20 
,GUIDEWIRE VASC .035IN 75CM 7CM STR TAPER AMPLATZ SUPER STIFF SS PTFE PERIPHRL FLEX FLOPPY TIP FLAT WIRE COIL,$259.20 
,BALLOON ENDO STERILE LTX BFUC160F,$131.13 
,NEEDLE BIOPSY 11GA 4IN T TAPER JAMSHIDI 3 CROWN CANNULA TROCAR STYLET POINT,$135.20 
,NEEDLE BIOPSY BONE MARROW 11G X 10CM,$135.20 
,DRAIN INCISION COLLECT TUBE DRY SUCTION CONTROL CHAMBER OASIS PLSTC CHEST,$143.00 
,TRAY BONE MARROW ASPIRATION,$143.36 
,GUIDEWIRE VASC .018IN 60CM 7.25CM ANGLE STD TAPER COPE MANDRIL PLATINUM NITINOL FLOPPY SOFT TIP STERILE DISP,$148.15 
,GUIDEWIRE VASC .035IN 150CM 3CM ANGLE GLIDEWIRE NITINOL PU HYDROPHILIC PERIPHRL RADIOPQ STD SHAFT FLEX CORE TO,$150.80 
,BRUSH CYTOLOGY 1.7MM 120CM SUPERTRAX,$160.68 
,TRAY THORACENTESIS/PARACENTESIS 8FR THORA-PARA PU CATHETER STERILE LF,$164.77 
,FORCEPS BIOPSY RADIAL JAW 4 240CM 2.8MM 3.2MM JUMBO NEEDLE DISP STERILE ORNG,$165.60 
,FORCEPS BIOPSY RADIAL JAW 4 160CM 2.8MM 3.2MM JUMBO NEEDLE DISP STERILE ORNG,$170.31 
,CATHETER KIT ADHESIVE REPAIR,$171.60 
,KIT MICROINTRODUCER 5FR 35CM UNIV GUIDEWIRE SMOOTH DILATOR LOCK COLLAR B BEVEL,$171.60 
,FORCEPS BIOPSY RADIAL JAW 4 160CM 1.8MM 2+ MM NEEDLE DISP GASTROSCOPIC PED,$172.90 
,SHEATH INTRODUCER PEEL-AWAY 15.5CM 14FR 20CM ACPT .038IN GUIDEWIRE PERC STERILE,$182.10 
,FORCEPS BIOPSY RADIAL JAW 4 240CM 2.2MM +2.8MM HOT DISP,$187.20 
,SNARE MINI OVAL SM 230CM 2.4MM ROT ENDO 3X1.25CM STERILE LF DISP,$187.20 
,SNARE STD OVAL 230CM 2.4MM ROT 1 HAND MANIPULATION ROT ENDO POLYPECTOMY 2.5X5.4,$187.20 
,INTRODUCER SET 10CM 5FR 21GA 7CM .018IN MICROPUNCTURE PUSH-PLUS PLATINUM NITINOL TRANSITIONLESS STIFFENED,$191.67 
,NEEDLE SCLEROTHERAPY 25GA 2.5MM 230CM 5MM INJECT LL SPRING LOAD HANDLE SHEATH,$196.56 
,TUNNELER SURG 15CM SS GROSHONG PORT CATHETER,$197.60 
,FORCEPS BIOPSY RADIAL JAW 4 100CM 1.8MM 2MM STD CAPACITY PRECISE BITE STREAMLINE,$202.80 
,CATHETER DRAIN SEROMACATH 14GA 2IN 6 SIDEHOLE STYLET NEEDLE PLUG CONNECT TUBE PTFE,$208.00 
,INTRODUCER SET PEEL-AWAY SAFE-T-J SS PERC 2 KNOB STERILE DISP,$208.52 
,TRAY SURG CUST LUMBAR PUNCTURE,$217.58 
,GUIDEWIRE VASC .035IN 260CM 3CM ANGLE GLIDEWIRE NITINOL PU HYDROPHILIC PERIPHRL FLEX CORE TO TIP RADIOPQ STD,$230.88 
,SNARE ENDO 220CM 25MM 2.8MM TRACTION SERR ATTACH TEETH MONOPOLAR POLYPECTOMY,$234.00 
,GUIDEWIRE VASC .035IN 150CM 3CM ANGLE GLIDEWIRE NITINOL PU HYDROPHILIC PERIPHRL FLEX CORE TO TIP RADIOPQ STIFF,$234.78 
,TRAY THORACENTESIS 3.5IN 8FR ARGYLE TURKEL MONOJECT 11 CATHETER SYRINGE,$235.77 
,BRUSH CYTOLOGY 1.7MM 1.9MM 11MM NEEDLE TIP STERILE DISP 140CM,$244.40 
,NEEDLE BRONCHOSCOPIC 15MM 19GA 21GA WANG 140CM TRANSBRONCHIAL CENTRAL,$246.17 
,NEEDLE BRONCHOSCOPIC 15MM 21GA WANG TRANSBRONCHIAL LUM ASPIRATE BIOPSY CENTRAL,$248.72 
,MICRO INTRODUCER KIT BARIATRIC .018 X 60CM MICROPUNCTURE,$249.60 
,NEEDLE BRONCHOSCOPIC 15MM 20GA WANG TRANSBRONCHIAL ASPIR CYTOLOGY STERILE DISP,$252.82 
,SET FEED FREDERICK-MILLER 70CM 3 SIDEPORT CLOSE END TIP RADIOPQ DISP STERILE PVC ACPT .045IN GUIDEWIRE STD 100,$254.33 
,CATHETER MAHURKAR CVA  11.5F X 24CM,$217.89 
,NEEDLE BIOPSY COAXIAL 14G X 11CM ACHIEVE,$228.64 
,KIT DRAINAGE W/1000ML BOTTLE PLEURX,$230.55 
,KIT BIOPSY 10CM 14GA BARD MARQUEE CORE DISP,$234.90 
,KIT BIOPSY 13CM 14GA BARD MARQUEE CORE DISP,$234.90 
,GUIDEWIRE VASC .018IN 80CM 5CM 15D NITREX NITINOL SIL PERIPHRL CORONARY INTERMED TIP RADIOPQ KINK RESIST,$246.50 
,FLEXI-NEEDLE 17G W/ LL AND OBTURATOR,$247.95 
,NEEDLE BRACHYTHERAPY 17G FLEXIBLE,$247.95 
,CATHETER DRAIN APD 10FR LOOP 25CM REG DUROMETER FLEX STIFF CANNULA LOCK FLEXIMA PU ABSCESS,$256.65 
,CATHETER DRAIN APD 12FR LOOP 25CM REG DUROMETER FLEX STIFF CANNULA LOCK FLEXIMA PU ABSCESS,$256.65 
,CATHETER DRAIN APD 14FR LOOP 25CM REG DUROMETER FLEX STIFF CANNULA LOCK FLEXIMA PU ABSCESS,$256.65 
,CATHETER DRAIN APD 6FR LOOP 25CM REG DUROMETER FLEX STIFF CANNULA LOCK FLEXIMA PU ABSCESS,$256.65 
,CATHETER DRAIN APD 8FR LOOP 25CM FIRM DUROMETER FLEX STIFF CANNULA LOCK FLEXIMA PU ABSCESS,$256.65 
,CATHETER DRAIN APD 8FR LOOP 25CM REG DUROMETER FLEX STIFF CANNULA LOCK FLEXIMA PU ABSCESS,$256.65 
,MARKER TRIMARK 10GA EVIVA 0910-20 0910-12 0910-12T 1210-20 HOURGLASS BREAST,$278.40 
,MARKER TRIMARK EVIVA ATEC SYS CORK BREAST BIOPSY TI MRI GUIDE RIGID DISP,$278.40 
,MARKER TRIMARK EVIVA HOURGLASS BREAST BIOPSY TI RIGID END DEPLOYMENT DELV SYS,$278.40 
,CATHETER HEMODIALYSIS SCHON XL 15CM KINK RESIST TIP CLIP SIDEHOLE REMOVE STYLET SIL ACUTE,$282.75 
,BULB INSUFFLATION RECTUM COMPLETE SIGMOIDOSCOPE LF DISP,$292.32 
,MARKER SECURMARK EVIVA TOP HAT 13CM BREAST BIOPSY TI RIGID END DEPLOYMENT DELV,$295.80 
,MARKER BIOPSY SENOMARK ULTRA 10CM HEART MARK,$304.50 
,MARKER TISSUE BREAST 14G X 10CM TITANIUM,$304.50 
,MARKER ULTRACLIP II BARD 17GA 3MM RIBBON 10CM TISSUE BREAST BIOPSY PVA TI,$304.50 
,NEEDLE ASPIR 700MM 22GA 1.8MM VIZISHOT ECHOGENIC DIMPLE FLEX PRESTERILIZE,$309.59 
,INTRODUCER SET PEEL-AWAY SS PERC 2 KNOB STERILE DISP,$317.55 
,CATHETER DOUBLE LUMEN STRAIGHT 11.5FX19.5CM,$319.62 
,CATHETER KIT MAHURKAR ELITE DBL-D 12FR LG 16CM 2 LUM ATRAUMATIC TIP REINFORCE,$319.62 
,CATHETER KIT MAHURKAR ELITE DBL-D 12FR LG 24CM 2 LUM ATRAUMATIC TIP REINFORCE,$319.62 
,CATHETER MAHURKAR CURVED SHAFT 11.5F 16CM,$323.24 
,FILTER ANES VAPOR-CLEAN,$325.71 
,INTRODUCER CONTURA AND SPLIT SHEATH BLUNT TIP,$326.25 
,ADAPTER BRONCHOSCOPE EDGE OLYMPUS,$343.65 
,ADAPTER EDGE BRONCHOSCOPE PENTAX,$343.65 
