,filgrastim,"$1,001.00 "
,alteplase,$569.00 
,testosterone,$83.00 
,glucagon,$638.00 
,pamidronate,$98.00 
,cosyntropin,$390.00 
,triamcinolone,$80.00 
,lidocaine topical,$96.00 
,EPINEPHrine,$165.00 
,ePHEDrine,$80.00 
,phenylephrine,$91.00 
,sodium polystyrene sulfonate,$65.00 
,albuterol,$2.00 
,promethazine,$71.00 
,ondansetron,$55.00 
,propofol,$76.00 
,hyoscyamine,$4.00 
,glycopyrrolate,$72.00 
,dicyclomine,$2.00 
,loperamide,$2.00 
,simethicone,$17.00 
,immune globulin intravenous,"$12,484.00 "
,"poliovirus vaccine, inactivated",$124.00 
,tuberculin purified protein derivative,$77.00 
,fludarabine,$497.00 
,leuprolide,"$1,523.00 "
,goserelin,"$3,588.00 "
,pentostatin,"$5,857.00 "
,hydroxyurea,$18.00 
,PACLitaxel,$437.00 
,mesna,$74.00 
,albumin human,"$1,346.00 "
,cladribine,$654.00 
,measles/mumps/rubella virus vaccine,$278.00 
,enoxaparin,$77.00 
,loratadine,$2.00 
,SUMAtriptan,$13.00 
,granisetron,$88.00 
,acetaminophen-oxycodone,$2.00 
,aluminum hydroxide-magnesium hydroxide,$2.00 
,thrombin topical,$248.00 
,tacrolimus,$773.00 
,rocuronium,$73.00 
,iron dextran,"$1,031.00 "
,epinephrine-lidocaine,$73.00 
,potassium phosphate,$76.00 
,magnesium oxide,$0.00 
,calcium gluconate,$104.00 
,vinORELbine,$433.00 
,cetirizine,$2.00 
,dexrazoxane,"$2,602.00 "
,cefepime,$79.00 
,sterile water,$56.00 
,DOXOrubicin LIPOsomal,"$7,216.00 "
,DOCEtaxel,$548.00 
,gemcitabine,$452.00 
,topotecan,$415.00 
,irinotecan,$441.00 
,meropenem,$76.00 
,cidofovir,$459.00 
,remifentanil,$366.00 
,caffeine-sodium benzoate,$88.00 
,OLANZapine,$2.00 
,levoFLOXacin,$72.00 
,sodium biphosphate-sodium phosphate,$1.00 
,copper chloride,$79.00 
,amphotericin B liposomal,"$7,715.00 "
,pegaspargase,"$28,796.00 "
,montelukast,$2.00 
,inFLIXimab,"$16,822.00 "
,trastuzumab,"$13,438.00 "
,hemin,"$16,778.00 "
,linezolid,$90.00 
,hepatitis A-hepatitis B vaccine,$651.00 
,zoledronic acid,$176.00 
,iron sucrose,$260.00 
,minocycline topical,$85.00 
,darbepoetin alfa,"$2,938.00 "
,ertapenem,$230.00 
,pegfilgrastim,"$10,774.00 "
,fulvestrant,"$2,876.00 "
,oxaliplatin,$427.00 
,aprepitant,$932.00 
,agalsidase beta,"$24,932.00 "
,bortezomib,"$4,498.00 "
,palonosetron,$82.00 
,tetanus-diphth toxoids (Td) adult/adol,$113.00 
,PEMEtrexed,"$17,404.00 "
,cetuximab,"$16,909.00 "
,bevacizumab,"$13,928.00 "
,azaCITIDine,$496.00 
,pneumococcal 23-polyvalent vaccine,$379.00 
,hepatitis A adult vaccine,$231.00 
,haemophilus b conjugate (PRP-T) vaccine,$80.00 
,palifermin,"$8,286.00 "
,PACLitaxel protein-bound,"$9,198.00 "
,meningococcal conjugate vaccine,$367.00 
,micafungin,$153.00 
,decitabine,$507.00 
,human papillomavirus vaccine,$822.00 
,tetanus/diphth/pertuss (Tdap) adult/adol,$129.00 
,panitumumab,"$18,287.00 "
,temsirolimus,"$3,288.00 "
,lanreotide,"$20,156.00 "
,bendamustine,"$11,979.00 "
,fosaprepitant,$226.00 
,romiPLOStim,"$12,866.00 "
,plerixafor,"$18,180.00 "
,heparin flush,$70.00 
,etoposide phosphate,$890.00 
,degarelix,"$2,915.00 "
,PRALAtrexate,"$29,417.00 "
,tocilizumab,"$10,283.00 "
,pneumococcal 13-valent conjugate vaccine,$751.00 
,hepatitis B adult vaccine,$334.00 
,sipuleucel-T,"$120,299.00 "
,onabotulinumtoxinA,"$2,350.00 "
,romiDEPsin,"$14,778.00 "
,denosumab,"$8,006.00 "
,eriBULin,"$8,014.00 "
,cabazitaxel,"$22,403.00 "
,ipilimumab,"$33,441.00 "
,immune globulin intravenous and subcutaneous,"$8,762.00 "
,brentuximab vedotin,"$39,885.00 "
,pertuzumab,"$16,905.00 "
,carfilzomib,"$10,836.00 "
,ado-trastuzumab emtansine,"$21,152.00 "
,obinutuzumab,"$14,863.00 "
,ferric carboxymaltose,"$3,403.00 "
,tbo-filgrastim,$842.00 
,ramucirumab,"$21,204.00 "
,siltuximab,"$27,379.00 "
,vedolizumab,"$18,128.00 "
,belinostat,"$19,789.00 "
,pembrolizumab,"$24,405.00 "
,nivolumab,"$27,934.00 "
,meningococcal group B vaccine,$560.00 
,trabectedin,"$19,800.00 "
,daratumumab,"$19,968.00 "
,talimogene laherparepvec,"$18,629.00 "
,elotuzumab,"$18,348.00 "
,mepolizumab,"$23,715.00 "
,atezolizumab,"$22,235.00 "
,hyaluronidase-rituximab,"$20,089.00 "
,durvalumab,"$17,760.00 "
,cytarabine liposomal-daunorubicin liposomal,"$27,726.00 "
,"zoster vaccine, inactivated",$535.00 
,arginine-lysine,$480.00 
,mogamulizumab,"$28,645.00 "
,cemiplimab,"$22,550.00 "
,ravulizumab,"$132,493.00 "
,moxetumomab pasudotox,"$19,200.00 "
,hyaluronidase-trastuzumab,"$16,075.00 "
,polatuzumab vedotin,"$34,884.00 "
