,ADAPTER VENTILATOR TRACH-BUTTON TRACH 27MM 9MM,$308.28 
,ADAPTER VENTILATOR TRACH-BUTTON TRACH 40MM 10MM,$236.19 
,ADAPTER VENTILATOR TRACH-BUTTON TRACH 40MM 12MM,$306.80 
,ADAPTER VENTILATOR TRACH-BUTTON TRACH 40MM 14MM,$306.80 
,ADAPTER VENTILATOR TRACH-BUTTON TRACH 40MM 9MM,$299.97 
,ADAPTER VENTRICULAR ASST HEARTWARE DC NONSTERILE,"$4,700.00 "
,ADAPTOR HUDSON FITTING,$430.70 
,ADAPTOR JACOBS CHUCK,$483.80 
,ADAPTOR POCKET 1 X 4 F/ SURESCAN STIMULATOR MODEL 97702,"$1,180.00 "
,ADAPTOR POCKET 2 X 4 ACTIVA PC,"$2,623.50 "
,ADAPTOR SAFESHEATH CPS,$284.97 
,ADAPTOR VERCISE M8 55CM,"$2,650.00 "
,ADATO SILICONE OIL,"$1,235.90 "
,ADDERALL XR,$22.50 
,ADENOSINE 1MG INJ,$9.52 
,ADENOSINE 3 MG/ML INJ,$7.86 
,ADENOSINE 90MG/30ML INJ,$14.52 
,ADHESIVE BIO-GLUE PREFILLED SYRINGE 10ML,"$2,456.55 "
,ADHESIVE MED--A SPINAL CORD STIMULATOR,$169.68 
,ADHESIVE SKIN CLOSURE DERMABOND PRINEO 22CM 3.8ML 2-OCTYL CYANOACRYLATE TOPICAL,$224.16 
,ADHESIVE SKIN CLOSURE DERMABOND PRINEO 60CM 3.8ML 2-OCTYL CYANOACRYLATE TOPICAL,$363.91 
,ADHESIVE SURG BIOGLUE 12MM 10ML PREFILL SYRINGE PLUNGER 3 SPREADER 4 STD TIP,"$2,220.70 "
,ADHESIVE SURG BIOGLUE 27CM PREFILL SYRINGE APPL TIP BOVINE SERUM ALBUMIN,$216.64 
,ADHESIVE SURG BIOGLUE 5ML PREFILL SYRINGE PLUNGER 4 STD TIP BOVINE SERUM ALBUMIN,"$1,881.50 "
,ADO-TRASTUZUMAB EMTANSINE 1MG INJ,$61.08 
,ADRIAMYCIN 2 MG/ML 10ML VIAL,$150.00 
,ADVANCER BURR ROTABLATOR ROTALINK,$545.75 
,AEROCHAMBER FLOW SIGNAL,$163.67 
,AEROCHAMBER LARGE BLUE,$214.88 
,AEROCHAMBER MEDIUM YELLOW,$220.68 
,AEROCHAMBER SMALL ORANGE,$220.68 
,AG10 400MG OR PLACEBO STUDY TAB,$10.00 
,AG10 400MG OR PLACEBO TAB,$10.00 
,AGALSIDASE 1 MG INJ,$422.03 
,AGC KNEE FLEXOR,$436.60 
,AGENT BULKING 2.5ML MACROPLASTIQUE INJECT NONPYROGENIC PREFILL SYRINGE,"$1,444.25 "
,AGENT HEMOSTATIC 5ML MATRIX FLOSEAL,$387.18 
,AGENT HEMOSTATIC FLOWABLE D-STAT STERILE,$414.18 
,AGENT HEMOSTATIC MATRIX FLOSEAL 10ML,$708.37 
,AGENT VISCOSURGICAL PROVISC IO 1% SODIUM HYALURONATE DRY NAT RUBBER .85ML,$206.04 
,AID SPEECH LIBERTY EXT VOLUME PITCH ELECTRONIC BATTERY OPERATED,$708.00 
,AIRWAY LARYNGEAL MASK INTRODUCER CUFF DEFLATOR 3 20- ML PED LMA PROSEAL LF REUSE,$781.75 
,ALBENDAZOLE 200MG TAB,$970.68 
,ALBUMIN + D5W STUDY,$0.04 
,ALBUMIN 25% 50ML INJ,$207.48 
,ALBUMIN 5% 250ML,$208.92 
,ALBUMIN 5% 250ML INJ,$122.36 
,ALBUMIN HUMAN 25% STUDY INJ,$8.00 
,ALBUMINAR-25% 25G/100ML,$330.73 
,"ALBUTEIN INJ, 5%",$233.15 
,ALBUTER/IPRATROP 2.5/0.5MG NEB,$7.92 
,ALBUTEROL 0.042% 3ML INHAL SOLN NICU,$18.89 
,ALBUTEROL 0.083% 3ML INHALATION SOLN,$7.72 
,ALBUTEROL 0.5% INHALATION SOLN (FOR SETS),$178.17 
,ALBUTEROL 0.5% INHALATION SOLN 20ML,$144.00 
,ALBUTEROL 2.5MG/3ML INH SOLN,$2.30 
,ALBUTEROL HFA 90MCG/INHAL ORAL 8.5G NICU,$201.31 
,ALBUTEROL HFA 90MCG/INHAL ORAL MDI 18G,$108.30 
,ALBUTEROL HFA 90MCG/INHAL ORAL MDI 8G,$97.36 
,ALBUTEROL HFA INHALER,$52.31 
,ALBUTEROL SOLN (CONC 0.4MG/ML),$1.20 
,ALBUTEROL/IPRATROPIUM HFA INH,"$1,125.68 "
,ALDESLEUKIN 22MU INJ,"$4,926.29 "
,ALDESLEUKIN STUDY INJ,$13.85 
,ALENDRONATE 35MG TAB,$7.79 
,ALENDRONATE 5MG TAB,$3.43 
,ALENDRONATE 70MG TAB,$7.28 
,ALENDRONATE SODIUM 70MG TAB,$2.18 
,ALEXIS LAP SYSTEM W/KII FIOS FIRST ENTRY MEDIUM,$604.00 
,"ALFENTANIL 1,000MCG/2ML INJ",$70.34 
,ALFENTANIL 1000MCG/2ML INJ,$11.50 
,ALGLUCOSIDASE 10MG INJ,$402.36 
,ALKS 8700 STUDY 231MG CAP,$10.00 
,ALLERGEN - INJ 1 RED,$21.69 
,ALLOCLASSIC SL SIZE 0 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 01 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 1 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 10 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 11 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 12 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 2 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 3 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 4 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 5 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 6 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 7 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 8 12/14,"$4,935.00 "
,ALLOCLASSIC SL SIZE 9 12/14,"$4,935.00 "
,ALLOFIT SHELL 46/FF,"$2,536.59 "
,ALLOFIT SHELL 48/GG,"$2,536.59 "
,ALLOFIT SHELL 50/HH,"$2,536.59 "
,ALLOFIT SHELL 52/II,"$2,536.59 "
,ALLOFIT SHELL 54/JJ,"$2,536.59 "
,ALLOFIT SHELL 56/KK,"$2,536.59 "
,ALLOFIT SHELL 58/LL,"$2,536.59 "
,ALLOFIT SHELL 60/MM,"$2,536.59 "
,ALLOFIT SHELL 62/NN,"$3,710.46 "
,ALLOFIT SHELL 64/OO,"$2,536.59 "
,ALLOFIT-S SHELL 46/FF,"$2,536.59 "
,ALLOFIT-S SHELL 48/GG,"$2,536.59 "
,ALLOFIT-S SHELL 50/HH,"$2,536.59 "
,ALLOFIT-S SHELL 52/II,"$2,536.59 "
,ALLOFIT-S SHELL 54/JJ,"$2,536.59 "
,ALLOFIT-S SHELL 56/KK,"$2,536.59 "
,ALLOFIT-S SHELL 58/LL,"$2,536.59 "
,ALLOFIT-S SHELL 60/MM,"$2,536.59 "
,ALLOFIT-S SHELL 62/NN,"$2,536.59 "
,ALLOFIT-S SHELL 64/OO,"$2,536.59 "
,ALLOFIT-S SHELL 66/PP,"$2,536.59 "
,ALLOFIT-S SHELL 68/QU,"$2,536.59 "
,ALLOGRAFT 10 X 11 X 11MM,"$2,517.50 "
,ALLOGRAFT 10 X 11 X 14MM,"$2,517.50 "
,ALLOGRAFT 10 X 11 X 14MM,"$2,585.00 "
,ALLOGRAFT 10MM X 10MM FROZEN VG2 CERVICAL PARALLEL,"$2,582.03 "
,ALLOGRAFT 10MM X 10MM PRESERVON VG2 CERVICAL PARALLEL,"$2,323.65 "
,ALLOGRAFT 11 X 11 X 11MM,"$2,517.50 "
,ALLOGRAFT 11MM PRESERVON VG2 CERVICAL LARGE 7 DEGREE LORDOSIS,"$2,408.06 "
,ALLOGRAFT 11MM PRESERVON VG2 CERVICAL LARGE PARALLEL,"$2,408.06 "
,ALLOGRAFT 11MM X 11MM FROZEN VG2 CERVICAL PARALLEL,"$2,582.03 "
,ALLOGRAFT 11MM X 11MM PRESERVON VG2 CERVICAL PARALLEL,"$2,346.89 "
,ALLOGRAFT 23-27MM X 10.75MM FREEZE DRIED VG1 ANTERIOR 5 DEGREE LORDOSIS,"$6,345.24 "
,ALLOGRAFT 23-27MM X 10.75MM FREEZE DRIED VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS,"$6,345.24 "
,ALLOGRAFT 23-27MM X 10.75MM FROZEN VG1 ANTERIOR 5 DEGREE LORDOSIS,"$6,531.59 "
,ALLOGRAFT 23-27MM X 10.75MM FROZEN VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS,"$6,531.59 "
,ALLOGRAFT 23-27MM X 10.75MM PRESERVON VG1 ANTERIOR 5 DEGREE LORDOSIS,"$6,345.24 "
,ALLOGRAFT 23-27MM X 10.75MM PRESERVON VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS,"$6,345.24 "
,ALLOGRAFT 23-27MM X 12.75MM FREEZE DRIED VG1 ANTERIOR 5 DEGREE LORDOSIS,"$6,345.24 "
,ALLOGRAFT 23-27MM X 12.75MM FREEZE DRIED VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS,"$6,345.24 "
